"NRLDB Ratings Table Entries"
"lid","count"
"EWCN1","100000"
"PWLM8","100000"
"PFTC1","37000"
"TMDC1","23000"
"ISAC1","17000"
"SCSC1","14068"
"BBSS2","13137"
"PAHC1","8500"
"AGNO3","6851"
"MFROA","6851"
"RIOC1","6087"
"SCOC1","6007"
"TESTA","5976"
"TRUP4","5744"
"DREO3","5606"
"KLMC1","5579"
"CDWC1","5540"
"MCMO3","5173"
"TESTC","5009"
"EKTO3","4973"
"TESTB","4891"
"KRBO3","4836"
"HOOC1","4548"
"NASP4","4545"
"CONW1","4411"
"FTSC1","4383"
"MWEC1","4328"
"CIAP4","4245"
"BDBC1","4108"
"HOPG1","4102"
"YLOC1","4003"
"KWBC1","3967"
"SEIC1","3967"
"ALBO3","3956"
"NVRC1","3937"
"LNBV2","3905"
"KESC1","3720"
"HEAC1","3713"
"APCC1","3706"
"VONC1","3668"
"WTMF1","3662"
"TSCM7","3611"
"SLMO3","3592"
"MDSC1","3578"
"MROW1","3577"
"PRDW1","3561"
"UVGC1","3559"
"ONSC1","3520"
"FBLC1","3475"
"MRNC1","3475"
"CDLC1","3448"
"CREC1","3443"
"SUVO3","3403"
"HOPC1","3393"
"CHTO3","3371"
"JIMC1","3361"
"RCCM7","3357"
"WNRO3","3348"
"CYYC1","3338"
"GRAO3","3328"
"MVEW1","3323"
"GSRC1","3311"
"AROC1","3279"
"BRGC1","3273"
"SPRC1","3230"
"EMOG1","3191"
"NEBO3","3181"
"VALP4","3136"
"BURC1","3106"
"MYPO3","3106"
"LSCN1","3105"
"DOTW1","3059"
"WLKC1","3047"
"MPLO3","3044"
"MRYC1","3034"
"SALN1","2992"
"WSNO3","2981"
"BAYP4","2978"
"NBYC1","2947"
"UTXP4","2943"
"FSSO3","2921"
"SILO3","2901"
"MORP4","2897"
"JAXP4","2893"
"VNSC1","2881"
"RDLO3","2834"
"PCGC1","2828"
"IANP4","2818"
"AURO3","2811"
"CORO3","2799"
"ATGW1","2791"
"PUWO3","2791"
"LICN1","2781"
"JUAP4","2745"
"LRZC1","2730"
"AGCC1","2729"
"CBBI1","2721"
"POTN7","2717"
"TIDO3","2714"
"NYSC1","2701"
"PRVS1","2696"
"MERW1","2691"
"BTEC1","2659"
"LNTC1","2655"
"SBRC1","2654"
"RIPC1","2654"
"PDES1","2643"
"POWO3","2640"
"BRWC1","2634"
"SCRO3","2633"
"CASW1","2631"
"YOLC1","2631"
"PITC1","2596"
"RYGO3","2596"
"DLTC1","2591"
"SLKP4","2568"
"TILO3","2559"
"SNMI1","2541"
"ARCC1","2538"
"MKNV2","2536"
"AYLC1","2536"
"LEGC1","2533"
"RABN1","2516"
"VEFNV","2502"
"WHBI1","2501"
"TOAP4","2499"
"CALW1","2489"
"VISN2","2481"
"ARDP4","2470"
"ORIC1","2459"
"PATC1","2453"
"SOQC1","2447"
"SPRO3","2444"
"BEBN1","2438"
"TLMC1","2434"
"CRPW1","2433"
"AUSC1","2396"
"COCO3","2389"
"MHDF1","2385"
"SRBN1","2384"
"CRDC1","2356"
"UTUP4","2353"
"ABBN7","2351"
"CMAP4","2335"
"SHEC1","2332"
"PRTP4","2332"
"POHC1","2325"
"WTLO3","2321"
"BAUP4","2317"
"FPKG1","2301"
"HNXCA","2300"
"CFMM8","2291"
"ANAW1","2291"
"LRRC1","2284"
"LOKN1","2283"
"PEKI1","2281"
"NKSW1","2270"
"KEGI4","2265"
"PAJC1","2254"
"SLNP4","2239"
"CWCC1","2236"
"HORW1","2234"
"ADLC1","2234"
"NRWC1","2233"
"FTBN7","2227"
"TOTW1","2227"
"CERN1","2221"
"QCCO3","2211"
"AFOC1","2210"
"WCNW1","2201"
"CHTS1","2201"
"LMCN1","2199"
"PECC1","2180"
"DRRN2","2179"
"PRBC1","2177"
"DDVC1","2175"
"OCLF1","2171"
"CXLC1","2169"
"SXGC1","2155"
"PHOC1","2152"
"PUYW1","2149"
"NAMP4","2149"
"JFFO3","2149"
"VERP4","2145"
"GEYC1","2141"
"ALKV2","2140"
"WILW1","2139"
"BRDC1","2137"
"SGRW1","2136"
"ALQC1","2131"
"WGCM8","2128"
"VDRG1","2123"
"TRNC1","2113"
"FTBC1","2106"
"HYMC1","2105"
"TLMO3","2100"
"GLBW1","2099"
"LNGC1","2098"
"HMRW1","2098"
"HRCV2","2087"
"PHIO3","2083"
"APRO3","2079"
"DCMC1","2077"
"ENVI1","2071"
